Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Australian Shares,Cash,,Australia & New Zealand Banking Group Ltd,,1811339.988,0.0010394,AUD,
31/12/2023,Australian Shares,Cash,,Bank of America Corp,,0.00017,0,AUD,
31/12/2023,Australian Shares,Cash,,Bendigo & Adelaide Bank Ltd,,0.010735,0,AUD,
31/12/2023,Australian Shares,Cash,,Citigroup Inc,,183501.5819,0.0001053,AUD,
31/12/2023,Australian Shares,Cash,,Commonwealth Bank of Australia,,1834646.77,0.00105278,AUD,
31/12/2023,Australian Shares,Cash,,Credit Union Australia Ltd,,0.011004,0,AUD,
31/12/2023,Australian Shares,Cash,,Defence Bank Ltd,,0.005524,0,AUD,
31/12/2023,Australian Shares,Cash,,Goldman Sachs Group Inc/The,,-0.000061,0,AUD,
31/12/2023,Australian Shares,Cash,,Heritage and People's Choice Ltd,,0.012386,0,AUD,
31/12/2023,Australian Shares,Cash,,IMB Ltd,,0.0055,0,AUD,
31/12/2023,Australian Shares,Cash,,JPMorgan Chase & Co,,20864394.44,0.01197264,AUD,
31/12/2023,Australian Shares,Cash,,JPMorgan Chase & Co,,7195.000067,0.00000413,EUR,
31/12/2023,Australian Shares,Cash,,JPMorgan Chase & Co,,129144.9887,0.00007411,GBP,
31/12/2023,Australian Shares,Cash,,JPMorgan Chase & Co,,24774.24951,0.00001422,NZD,
31/12/2023,Australian Shares,Cash,,JPMorgan Chase & Co,,127438.4602,0.00007313,USD,
31/12/2023,Australian Shares,Cash,,Macquarie Group Ltd,,127035.7833,0.0000729,AUD,
31/12/2023,Australian Shares,Cash,,Mitsubishi UFJ Financial Group Inc,,0.003857,0,AUD,
31/12/2023,Australian Shares,Cash,,Mizuho Bank Ltd,,93175.92357,0.00005347,AUD,
31/12/2023,Australian Shares,Cash,,National Australia Bank Ltd,,696166.563,0.00039948,AUD,
31/12/2023,Australian Shares,Cash,,Police & Nurses Ltd,,0.0124,0,AUD,
31/12/2023,Australian Shares,Cash,,Royal Bank of Canada,,1129486.315,0.00064813,AUD,
31/12/2023,Australian Shares,Cash,,Suncorp Bank,,242257.4094,0.00013901,AUD,
31/12/2023,Australian Shares,Cash,,Teachers Mutual Bank Ltd,,0.009634,0,AUD,
31/12/2023,Australian Shares,Cash,,UBS Group AG,,0.000293,0,AUD,
31/12/2023,Australian Shares,Cash,,Warburg Dillon,,133463.4802,0.00007659,AUD,
31/12/2023,Australian Shares,Cash,,Westpac Banking Corp,,614961.156,0.00035288,AUD,
31/12/2023,Australian Shares,Cash,,Sumitomo Mitsui Banking Corp,,0.015562,0,AUD,
31/12/2023,Australian Shares,Cash,,Bank of Nova Scotia/The,,149081.4718,0.00008555,AUD,
31/12/2023,Australian Shares,Cash,,Bank of Tokyo,,5590.555193,0.00000321,AUD,
31/12/2023,Australian Shares,Cash,,Canadian Imperial Bank of Commerce,,279527.7597,0.0001604,AUD,
31/12/2023,Australian Shares,Cash,,Cooperatieve Rabobank UA,,46587.95994,0.00002673,AUD,
31/12/2023,Australian Shares,Cash,,DBS Bank Ltd,,70813.69911,0.00004064,AUD,
31/12/2023,Australian Shares,Cash,,ING Bank Australia Ltd,,19007.88766,0.00001091,AUD,
31/12/2023,Australian Shares,Cash,,NBN Co Ltd,,186351.8398,0.00010693,AUD,
31/12/2023,Australian Shares,Cash,,Oversea-Chinese Banking Corp Ltd,,577690.7033,0.0003315,AUD,
31/12/2023,Australian Shares,Cash,,Sumitomo Mitsui Banking Corporation,,363386.0875,0.00020852,AUD,
31/12/2023,Australian Shares,Cash,,United Overseas Bank Ltd,,145354.435,0.00008341,AUD,
31/12/2023,Australian Shares,Cash Total,,,,29862374.6,0.01713596,,
31/12/2023,Australian Shares,Listed Equity,,AGL Energy Ltd,70428.23712,667659.6879,0.00038312,,AU000000AGL7
31/12/2023,Australian Shares,Listed Equity,,ALS Ltd,369027.1002,4741998.237,0.00272111,,AU000000ALQ6
31/12/2023,Australian Shares,Listed Equity,,AMP Ltd,1581172.337,1470490.273,0.00084381,,AU000000AMP6
31/12/2023,Australian Shares,Listed Equity,,ANZ Group Holdings Ltd,2181763.565,56551311.6,0.0324509,,AU000000ANZ3
31/12/2023,Australian Shares,Listed Equity,,ARB Corp Ltd,167456.5838,6021738.754,0.00345546,,AU000000ARB5
31/12/2023,Australian Shares,Listed Equity,,ARN Media Ltd,276383.2704,276383.2704,0.0001586,,AU0000279853
31/12/2023,Australian Shares,Listed Equity,,ASX Ltd,135421.6132,8539686.927,0.00490034,,AU000000ASX7
31/12/2023,Australian Shares,Listed Equity,,AUB Group Ltd,168511.4975,4676194.057,0.00268335,,AU000000AUB9
31/12/2023,Australian Shares,Listed Equity,,Abbott Laboratories,11139.5229,1796918.422,0.00103113,,US0028241000
31/12/2023,Australian Shares,Listed Equity,,Accent Group Ltd,151490.3309,293891.2419,0.00016864,,AU000000AX19
31/12/2023,Australian Shares,Listed Equity,,Ainsworth Game Technology Ltd,80723.77488,105748.1451,0.00006068,,AU000000AGI3
31/12/2023,Australian Shares,Listed Equity,,Alkane Resources Ltd,63051.59297,41298.79386,0.0000237,,AU000000ALK9
31/12/2023,Australian Shares,Listed Equity,,Altium Ltd,97555.43334,4570472.052,0.00262268,,AU000000ALU8
31/12/2023,Australian Shares,Listed Equity,,Alumina Ltd,2558494.503,2315437.527,0.00132867,,AU000000AWC3
31/12/2023,Australian Shares,Listed Equity,,Amcor PLC,548092.7461,7788397.922,0.00446923,,AU000000AMC4
