Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Property and Infrastructure,Cash,,Australia & New Zealand Banking Group Ltd,,16569037.91,0.01914151,AUD,
31/12/2023,Property and Infrastructure,Cash,,Bank of America Corp,,7632.346064,0.00000882,AUD,
31/12/2023,Property and Infrastructure,Cash,,Bendigo & Adelaide Bank Ltd,,480688.1733,0.00055532,AUD,
31/12/2023,Property and Infrastructure,Cash,,Citigroup Inc,,-1161367.806,-0.00134168,AUD,
31/12/2023,Property and Infrastructure,Cash,,Commonwealth Bank of Australia,,16153238.13,0.01866116,AUD,
31/12/2023,Property and Infrastructure,Cash,,Credit Union Australia Ltd,,492727.608,0.00056923,AUD,
31/12/2023,Property and Infrastructure,Cash,,Defence Bank Ltd,,247351.8519,0.00028576,AUD,
31/12/2023,Property and Infrastructure,Cash,,Goldman Sachs Group Inc/The,,-2752.6494,-0.00000318,AUD,
31/12/2023,Property and Infrastructure,Cash,,Heritage and People's Choice Ltd,,554588.2539,0.00064069,AUD,
31/12/2023,Property and Infrastructure,Cash,,IMB Ltd,,246280.951,0.00028452,AUD,
31/12/2023,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,2007988.586,0.00231974,AUD,
31/12/2023,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,800298.1754,0.00092455,USD,
31/12/2023,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,220737.6522,0.00025501,NZD,
31/12/2023,Property and Infrastructure,Cash,,JPMorgan Chase & Co,,1.327688,0,EUR,
31/12/2023,Property and Infrastructure,Cash,,Macquarie Group Ltd,,670757.4448,0.0007749,AUD,
31/12/2023,Property and Infrastructure,Cash,,Mitsubishi UFJ Financial Group Inc,,172685.5086,0.0001995,AUD,
31/12/2023,Property and Infrastructure,Cash,,Mizuho Bank Ltd,,774136.296,0.00089433,AUD,
31/12/2023,Property and Infrastructure,Cash,,National Australia Bank Ltd,,10086108.84,0.01165206,AUD,
31/12/2023,Property and Infrastructure,Cash,,Police & Nurses Ltd,,555244.5462,0.00064145,AUD,
31/12/2023,Property and Infrastructure,Cash,,Royal Bank of Canada,,8754272.859,0.01011344,AUD,
31/12/2023,Property and Infrastructure,Cash,,Suncorp Bank,,2377177.272,0.00274625,AUD,
31/12/2023,Property and Infrastructure,Cash,,Teachers Mutual Bank Ltd,,431353.5241,0.00049832,AUD,
31/12/2023,Property and Infrastructure,Cash,,UBS Group AG,,13137.64486,0.00001518,AUD,
31/12/2023,Property and Infrastructure,Cash,,Westpac Banking Corp,,7818276.216,0.00903213,AUD,
31/12/2023,Property and Infrastructure,Cash,,Sumitomo Mitsui Banking Corp,,696816.9487,0.000805,AUD,
31/12/2023,Property and Infrastructure,Cash,,Bank of Nova Scotia/The,,974700.8855,0.00112603,AUD,
31/12/2023,Property and Infrastructure,Cash,,Bank of Tokyo,,36551.28321,0.00004223,AUD,
31/12/2023,Property and Infrastructure,Cash,,Canadian Imperial Bank of Commerce,,1827564.16,0.00211131,AUD,
31/12/2023,Property and Infrastructure,Cash,,Cooperatieve Rabobank UA,,304594.0267,0.00035188,AUD,
31/12/2023,Property and Infrastructure,Cash,,DBS Bank Ltd,,462982.9206,0.00053486,AUD,
31/12/2023,Property and Infrastructure,Cash,,ING Bank Australia Ltd,,124274.3629,0.00014357,AUD,
