Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Diversified Bonds,Cash,,Australia & New Zealand Banking Group Ltd,,0.004282,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,BNP Paribas SA,,19115.46915,0.00094677,USD,
31/12/2023,IS Diversified Bonds,Cash,,Bank of America Corp,,0.000002,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Barclays Bank PLC,,6002.413971,0.00029729,SGD,
31/12/2023,IS Diversified Bonds,Cash,,Barclays Bank PLC,,13942.33017,0.00069055,USD,
31/12/2023,IS Diversified Bonds,Cash,,Bendigo & Adelaide Bank Ltd,,0.000124,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,CIT Bank,,-1.261735,-0.00000006,NOK,
31/12/2023,IS Diversified Bonds,Cash,,CIT Bank,,330.672958,0.00001638,HUF,
31/12/2023,IS Diversified Bonds,Cash,,CIT Bank,,4764.540154,0.00023598,CHF,
31/12/2023,IS Diversified Bonds,Cash,,CIT Bank,,4448.357589,0.00022032,NZD,
31/12/2023,IS Diversified Bonds,Cash,,CSI Bank,,0.00087,0,INR,
31/12/2023,IS Diversified Bonds,Cash,,CSI Bank,,-0.484346,-0.00000002,NOK,
31/12/2023,IS Diversified Bonds,Cash,,CSI Bank,,-185.582942,-0.00000919,SGD,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,-13237.28207,-0.00065563,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,1.282605,0.00000006,ZAR,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,211404.5286,0.01047065,USD,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,34853.20979,0.00172624,CAD,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,2.950426,0.00000015,CZK,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,-94955.56753,-0.00470305,EUR,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,-129161.0018,-0.00639721,GBP,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,5154.104246,0.00025528,JPY,
31/12/2023,IS Diversified Bonds,Cash,,Citigroup Inc,,1269.571116,0.00006288,SEK,
31/12/2023,IS Diversified Bonds,Cash,,Commonwealth Bank of Australia,,0.004175,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Credit Suisse Group AG,,-140.313508,-0.00000695,USD,
31/12/2023,IS Diversified Bonds,Cash,,Credit Union Australia Ltd,,0.000127,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Defence Bank Ltd,,0.000064,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Goldman Sachs Group Inc/The,,-0.000001,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,HSBC Holdings PLC,,-35682.21,-0.0017673,USD,
31/12/2023,IS Diversified Bonds,Cash,,Heritage and People's Choice Ltd,,0.000144,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,IMB Ltd,,0.000064,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,121.615301,0.00000602,ARS,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,893.992201,0.00004428,ZAR,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,8042.06895,0.00039832,CAD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,765.468224,0.00003791,CHF,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,4.526074,0.00000022,CNY,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,223.835006,0.00001109,CZK,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,-3.164339,-0.00000016,DKK,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,5493.580524,0.00027209,EUR,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,22415.78135,0.00111023,GBP,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,2.880861,0.00000014,HKD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,1.693908,0.00000008,HUF,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,1.381735,0.00000007,ILS,
