Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Australian Shares,Cash,,Australia & New Zealand Banking Group Ltd,,123729.7674,0.0010394,AUD,
31/12/2023,IS Australian Shares,Cash,,Bank of America Corp,,0.000012,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Bendigo & Adelaide Bank Ltd,,0.000733,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Citigroup Inc,,12534.70259,0.0001053,AUD,
31/12/2023,IS Australian Shares,Cash,,Commonwealth Bank of Australia,,125321.8168,0.00105278,AUD,
31/12/2023,IS Australian Shares,Cash,,Credit Union Australia Ltd,,0.000752,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Defence Bank Ltd,,0.000377,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Goldman Sachs Group Inc/The,,-0.000004,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Heritage and People's Choice Ltd,,0.000846,0,AUD,
31/12/2023,IS Australian Shares,Cash,,IMB Ltd,,0.000376,0,AUD,
31/12/2023,IS Australian Shares,Cash,,JPMorgan Chase & Co,,1425213.758,0.01197264,AUD,
31/12/2023,IS Australian Shares,Cash,,JPMorgan Chase & Co,,491.479065,0.00000413,EUR,
31/12/2023,IS Australian Shares,Cash,,JPMorgan Chase & Co,,8821.689751,0.00007411,GBP,
31/12/2023,IS Australian Shares,Cash,,JPMorgan Chase & Co,,1692.289768,0.00001422,NZD,
31/12/2023,IS Australian Shares,Cash,,JPMorgan Chase & Co,,8705.119491,0.00007313,USD,
31/12/2023,IS Australian Shares,Cash,,Macquarie Group Ltd,,8677.613268,0.0000729,AUD,
31/12/2023,IS Australian Shares,Cash,,Mitsubishi UFJ Financial Group Inc,,0.000263,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Mizuho Bank Ltd,,6364.699849,0.00005347,AUD,
31/12/2023,IS Australian Shares,Cash,,National Australia Bank Ltd,,47554.03595,0.00039948,AUD,
31/12/2023,IS Australian Shares,Cash,,Police & Nurses Ltd,,0.000847,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Royal Bank of Canada,,77153.42227,0.00064813,AUD,
31/12/2023,IS Australian Shares,Cash,,Suncorp Bank,,16548.22016,0.00013901,AUD,
31/12/2023,IS Australian Shares,Cash,,Teachers Mutual Bank Ltd,,0.000658,0,AUD,
31/12/2023,IS Australian Shares,Cash,,UBS Group AG,,0.00002,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Warburg Dillon,,9116.679071,0.00007659,AUD,
31/12/2023,IS Australian Shares,Cash,,Westpac Banking Corp,,42007.02314,0.00035288,AUD,
31/12/2023,IS Australian Shares,Cash,,Sumitomo Mitsui Banking Corp,,0.001063,0,AUD,
31/12/2023,IS Australian Shares,Cash,,Bank of Nova Scotia/The,,10183.51936,0.00008555,AUD,
31/12/2023,IS Australian Shares,Cash,,Bank of Tokyo,,381.881976,0.00000321,AUD,
31/12/2023,IS Australian Shares,Cash,,Canadian Imperial Bank of Commerce,,19094.09879,0.0001604,AUD,
31/12/2023,IS Australian Shares,Cash,,Cooperatieve Rabobank UA,,3182.349799,0.00002673,AUD,
31/12/2023,IS Australian Shares,Cash,,DBS Bank Ltd,,4837.171694,0.00004064,AUD,
31/12/2023,IS Australian Shares,Cash,,ING Bank Australia Ltd,,1298.398718,0.00001091,AUD,
31/12/2023,IS Australian Shares,Cash,,NBN Co Ltd,,12729.39919,0.00010693,AUD,
31/12/2023,IS Australian Shares,Cash,,Oversea-Chinese Banking Corp Ltd,,39461.1375,0.0003315,AUD,
31/12/2023,IS Australian Shares,Cash,,Sumitomo Mitsui Banking Corporation,,24822.32843,0.00020852,AUD,
31/12/2023,IS Australian Shares,Cash,,United Overseas Bank Ltd,,9928.931372,0.00008341,AUD,
31/12/2023,IS Australian Shares,Cash Total,,,,2039851.539,0.01713596,,
31/12/2023,IS Australian Shares,Listed Equity,,AGL Energy Ltd,4810.841395,45606.77643,0.00038312,,AU000000AGL7
31/12/2023,IS Australian Shares,Listed Equity,,ALS Ltd,25207.65707,323918.3934,0.00272111,,AU000000ALQ6
31/12/2023,IS Australian Shares,Listed Equity,,AMP Ltd,108007.3794,100446.8629,0.00084381,,AU000000AMP6
31/12/2023,IS Australian Shares,Listed Equity,,ANZ Group Holdings Ltd,149032.8155,3862930.579,0.0324509,,AU000000ANZ3
31/12/2023,IS Australian Shares,Listed Equity,,ARB Corp Ltd,11438.69417,411335.4424,0.00345546,,AU000000ARB5
31/12/2023,IS Australian Shares,Listed Equity,,ARN Media Ltd,18879.30371,18879.30371,0.0001586,,AU0000279853
31/12/2023,IS Australian Shares,Listed Equity,,ASX Ltd,9250.436035,583332.4964,0.00490034,,AU000000ASX7
31/12/2023,IS Australian Shares,Listed Equity,,AUB Group Ltd,11510.75366,319423.414,0.00268335,,AU000000AUB9
31/12/2023,IS Australian Shares,Listed Equity,,Abbott Laboratories,760.923176,122744.653,0.00103113,,US0028241000
31/12/2023,IS Australian Shares,Listed Equity,,Accent Group Ltd,10348.06471,20075.24553,0.00016864,,AU000000AX19
31/12/2023,IS Australian Shares,Listed Equity,,Ainsworth Game Technology Ltd,5514.113282,7223.4884,0.00006068,,AU000000AGI3
31/12/2023,IS Australian Shares,Listed Equity,,Alkane Resources Ltd,4306.95451,2821.055236,0.0000237,,AU000000ALK9
31/12/2023,IS Australian Shares,Listed Equity,,Altium Ltd,6663.857229,312201.7112,0.00262268,,AU000000ALU8
31/12/2023,IS Australian Shares,Listed Equity,,Alumina Ltd,174766.7096,158163.8723,0.00132867,,AU000000AWC3
31/12/2023,IS Australian Shares,Listed Equity,,Amcor PLC,37439.3479,532013.1337,0.00446923,,AU000000AMC4
31/12/2023,IS Australian Shares,Listed Equity,,Ampol Ltd,17010.21844,614919.3966,0.00516569,,AU0000088338
31/12/2023,IS Australian Shares,Listed Equity,,Ansell Ltd,9523.549257,239802.9703,0.00201449,,AU000000ANN9
31/12/2023,IS Australian Shares,Listed Equity,,Arcadium Lithium PLC,34556.07548,387373.6061,0.00325417,,AU0000305724
31/12/2023,IS Australian Shares,Listed Equity,,Aristocrat Leisure Ltd,34423.1017,1405151.011,0.0118041,,AU000000ALL7
31/12/2023,IS Australian Shares,Listed Equity,,Auckland International Airport Ltd,68814.57735,559462.5139,0.00469982,,
31/12/2023,IS Australian Shares,Listed Equity,,Audinate Group Ltd,980.845427,15870.07901,0.00013332,,AU000000AD88
31/12/2023,IS Australian Shares,Listed Equity,,Aurizon Holdings Ltd,114570.6597,435368.5068,0.00365735,,AU000000AZJ1
31/12/2023,IS Australian Shares,Listed Equity,,Austal Ltd,9406.135983,19094.45605,0.0001604,,AU000000ASB3
31/12/2023,IS Australian Shares,Listed Equity,,EBR Systems Inc,72397.11293,44162.23889,0.00037099,,AU0000182552
31/12/2023,IS Australian Shares,Listed Equity,,EQT Holdings Ltd,334.720735,8535.378731,0.0000717,,AU000000EQT1
