Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Cash and Term Deposits,Cash,,Australia & New Zealand Banking Group Ltd,,193811597,0.13018991,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Bank of America Corp,,0.000146,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Bendigo & Adelaide Bank Ltd,,0.009171,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Canadian Imperial Bank of Commerce,,54049954.38,0.03630721,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Citigroup Inc,,-0.022157,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Commonwealth Bank of Australia,,274232621,0.18421148,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Credit Union Australia Ltd,,0.0094,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Defence Bank Ltd,,24028868.25,0.01614102,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Goldman Sachs Group Inc/The,,-0.000053,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Heritage and People's Choice Ltd,,3790526.814,0.00254623,AUD,
31/12/2023,Cash and Term Deposits,Cash,,IMB Ltd,,27907007.36,0.0187461,AUD,
31/12/2023,Cash and Term Deposits,Cash,,JPMorgan Chase & Co,,180896.1549,0.00012151,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Macquarie Group Ltd,,0.012783,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Mitsubishi UFJ Financial Group Inc,,32405162.43,0.02176766,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Mizuho Bank Ltd,,0.014751,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,National Australia Bank Ltd,,327454276.6,0.21996229,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Police & Nurses Ltd,,34751929.43,0.02334407,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Royal Bank of Canada,,0.166807,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Suncorp Bank,,36992746.22,0.0248493,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Teachers Mutual Bank Ltd,,27505069.75,0.0184761,AUD,
31/12/2023,Cash and Term Deposits,Cash,,UBS Group AG,,0.000251,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Westpac Banking Corp,,219985266.2,0.14777166,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Great Southern Bank,,24588967.82,0.01651725,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Habib Bank Ltd,,3823529.785,0.0025684,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Sumitomo Mitsui Banking Corp,,131788705.4,0.088527,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Credit Agricole SA,,23029617.21,0.01546979,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Bank of Nova Scotia/The,,48356957.89,0.03248303,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Bank of Tokyo,,0.000696,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Cooperatieve Rabobank UA,,0.005802,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,DBS Bank Ltd,,0.008819,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,ING Bank Australia Ltd,,0.002367,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,NBN Co Ltd,,0.023207,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Oversea-Chinese Banking Corp Ltd,,0.071943,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,Sumitomo Mitsui Banking Corporation,,0.045254,0,AUD,
31/12/2023,Cash and Term Deposits,Cash,,United Overseas Bank Ltd,,0.018102,0,AUD,
31/12/2023,Cash and Term Deposits,Cash Total,,,,1488683700,1,,
