Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Cash and Term Deposits,Cash,,Australia & New Zealand Banking Group Ltd,,42201291.33,0.13018991,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Bank of America Corp,,0.000032,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Bendigo & Adelaide Bank Ltd,,0.001997,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Canadian Imperial Bank of Commerce,,11769047.39,0.03630721,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Citigroup Inc,,-0.004825,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Commonwealth Bank of Australia,,59712478.03,0.18421148,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Credit Union Australia Ltd,,0.002047,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Defence Bank Ltd,,5232139.277,0.01614102,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Goldman Sachs Group Inc/The,,-0.000011,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Heritage and People's Choice Ltd,,825364.0587,0.00254623,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,IMB Ltd,,6076580.377,0.0187461,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,JPMorgan Chase & Co,,39389.0327,0.00012151,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Macquarie Group Ltd,,0.002783,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Mitsubishi UFJ Financial Group Inc,,7056026.167,0.02176766,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Mizuho Bank Ltd,,0.003212,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,National Australia Bank Ltd,,71301168.43,0.21996229,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Police & Nurses Ltd,,7567020.345,0.02334407,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Royal Bank of Canada,,0.036321,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Suncorp Bank,,8054944.514,0.0248493,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Teachers Mutual Bank Ltd,,5989060.92,0.0184761,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,UBS Group AG,,0.000055,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Westpac Banking Corp,,47900447.89,0.14777166,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Great Southern Bank,,5354097.538,0.01651725,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Habib Bank Ltd,,832550.2541,0.0025684,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Sumitomo Mitsui Banking Corp,,28696185.54,0.088527,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Credit Agricole SA,,5014558.467,0.01546979,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Bank of Nova Scotia/The,,10529432.18,0.03248303,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Bank of Tokyo,,0.000152,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Cooperatieve Rabobank UA,,0.001263,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,DBS Bank Ltd,,0.00192,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,ING Bank Australia Ltd,,0.000515,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,NBN Co Ltd,,0.005053,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Oversea-Chinese Banking Corp Ltd,,0.015665,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,Sumitomo Mitsui Banking Corporation,,0.009854,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash,,United Overseas Bank Ltd,,0.003942,0,AUD,
31/12/2023,IS Cash and Term Deposits,Cash Total,,,,324151781.8,1,,
