Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Sustainable Growth,Cash,,Australia & New Zealand Banking Group Ltd,,24591174.62,0.01166074,AUD,
31/12/2023,Sustainable Growth,Cash,,BNP Paribas SA,,112996.7394,0.00005358,USD,
31/12/2023,Sustainable Growth,Cash,,Bank of America Corp,,11169.25548,0.0000053,AUD,
31/12/2023,Sustainable Growth,Cash,,Barclays Bank PLC,,37174.33246,0.00001763,SGD,
31/12/2023,Sustainable Growth,Cash,,Barclays Bank PLC,,463162.215,0.00021962,USD,
31/12/2023,Sustainable Growth,Cash,,Bendigo & Adelaide Bank Ltd,,703444.1266,0.00033356,AUD,
31/12/2023,Sustainable Growth,Cash,,CIT Bank,,962.220539,0.00000046,CHF,
31/12/2023,Sustainable Growth,Cash,,CIT Bank,,4.273781,0,SGD,
31/12/2023,Sustainable Growth,Cash,,CIT Bank,,11182.64543,0.0000053,NZD,
31/12/2023,Sustainable Growth,Cash,,CIT Bank,,-0.087258,0,NOK,
31/12/2023,Sustainable Growth,Cash,,CSI Bank,,0.000376,0,SGD,
31/12/2023,Sustainable Growth,Cash,,Citigroup Inc,,23185.22609,0.00001099,CAD,
31/12/2023,Sustainable Growth,Cash,,Citigroup Inc,,445268.8095,0.00021114,EUR,
31/12/2023,Sustainable Growth,Cash,,Citigroup Inc,,-909398.7407,-0.00043122,GBP,
31/12/2023,Sustainable Growth,Cash,,Citigroup Inc,,1500004.331,0.00071128,AUD,
31/12/2023,Sustainable Growth,Cash,,Citigroup Inc,,57908.5023,0.00002746,JPY,
31/12/2023,Sustainable Growth,Cash,,Citigroup Inc,,1768682.046,0.00083868,USD,
31/12/2023,Sustainable Growth,Cash,,Commonwealth Bank of Australia,,23987113.47,0.01137431,AUD,
31/12/2023,Sustainable Growth,Cash,,Credit Suisse Group AG,,0.001128,0,EUR,
31/12/2023,Sustainable Growth,Cash,,Credit Union Australia Ltd,,721062.7621,0.00034192,AUD,
31/12/2023,Sustainable Growth,Cash,,Defence Bank Ltd,,361977.3006,0.00017164,AUD,
31/12/2023,Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,-395815.2389,-0.00018769,EUR,
31/12/2023,Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,-72220.15504,-0.00003425,CAD,
