Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Balanced Growth,Cash,,Australia & New Zealand Banking Group Ltd,,1389424147,0.02290001,AUD,
31/12/2023,Balanced Growth,Cash,,BNP Paribas SA,,855398.5633,0.0000141,USD,
31/12/2023,Balanced Growth,Cash,,Bank of America Corp,,507465.5178,0.00000836,AUD,
31/12/2023,Balanced Growth,Cash,,Barclays Bank PLC,,696501.2818,0.00001148,SGD,
31/12/2023,Balanced Growth,Cash,,Barclays Bank PLC,,6929020.104,0.0001142,USD,
31/12/2023,Balanced Growth,Cash,,Bendigo & Adelaide Bank Ltd,,31960378.98,0.00052676,AUD,
31/12/2023,Balanced Growth,Cash,,CIT Bank,,23639.73685,0.00000039,CHF,
31/12/2023,Balanced Growth,Cash,,CIT Bank,,402.581883,0.00000001,HUF,
31/12/2023,Balanced Growth,Cash,,CIT Bank,,64.454374,0,MXN,
31/12/2023,Balanced Growth,Cash,,CIT Bank,,-3.153843,0,NOK,
31/12/2023,Balanced Growth,Cash,,CIT Bank,,2256907.945,0.0000372,NZD,
31/12/2023,Balanced Growth,Cash,,CIT Bank,,79.233765,0,SGD,
31/12/2023,Balanced Growth,Cash,,CSI Bank,,0.001059,0,INR,
31/12/2023,Balanced Growth,Cash,,CSI Bank,,-0.589674,0,NOK,
31/12/2023,Balanced Growth,Cash,,CSI Bank,,-225.933276,0,SGD,
31/12/2023,Balanced Growth,Cash,,Canadian Imperial Bank of Commerce,,325288102.8,0.00536129,AUD,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,-43283892.29,-0.00071339,AUD,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,367699.9423,0.00000606,CAD,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,3.592033,0,CZK,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,12630065.03,0.00020816,EUR,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,-17247910.02,-0.00028427,GBP,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,-293058.5891,-0.00000483,JPY,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,1545.655058,0.00000003,SEK,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,50633568.21,0.00083453,USD,
31/12/2023,Balanced Growth,Cash,,Citigroup Inc,,1.561523,0,ZAR,
31/12/2023,Balanced Growth,Cash,,Commonwealth Bank of Australia,,1459622071,0.02405699,AUD,
31/12/2023,Balanced Growth,Cash,,Credit Suisse Group AG,,0.020919,0,EUR,
31/12/2023,Balanced Growth,Cash,,Credit Suisse Group AG,,-170.555969,0,USD,
31/12/2023,Balanced Growth,Cash,,Credit Union Australia Ltd,,32760866.53,0.00053995,AUD,
31/12/2023,Balanced Growth,Cash,,Defence Bank Ltd,,21546379.27,0.00035512,AUD,
31/12/2023,Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,1883850.212,0.00003105,AUD,
31/12/2023,Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-1338925.627,-0.00002207,CAD,
31/12/2023,Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-6676350.29,-0.00011004,EUR,
31/12/2023,Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,2395680.286,0.00003948,GBP,
31/12/2023,Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,429293.0976,0.00000708,JPY,
31/12/2023,Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-771080.4228,-0.00001271,USD,
31/12/2023,Balanced Growth,Cash,,HSBC Holdings PLC,,813827.2403,0.00001341,AUD,
31/12/2023,Balanced Growth,Cash,,HSBC Holdings PLC,,-11044745.29,-0.00018204,USD,
31/12/2023,Balanced Growth,Cash,,Heritage and People's Choice Ltd,,37678465.51,0.000621,AUD,
31/12/2023,Balanced Growth,Cash,,IMB Ltd,,22298331.49,0.00036751,AUD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,31577.35045,0.00000052,AED,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,12883.81415,0.00000021,ARS,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,337156427.7,0.0055569,AUD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,1590174.895,0.00002621,BRL,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,2445406.105,0.0000403,CAD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,8547023.705,0.00014087,CHF,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,-0.008231,0,CNH,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,51650.67882,0.00000085,CNY,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,13979.02513,0.00000023,COP,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,48202.7088,0.00000079,CZK,
31/12/2023,Balanced Growth,Cash,,Westpac Banking Corp,,1024314490,0.0168824,AUD,
31/12/2023,Balanced Growth,Cash,,Great Southern Bank,,5219135.925,0.00008602,AUD,
31/12/2023,Balanced Growth,Cash,,Habib Bank Ltd,,811564.0237,0.00001338,AUD,
31/12/2023,Balanced Growth,Cash,,Royal Bank of Canada,,28058.54868,0.00000046,GBP,
31/12/2023,Balanced Growth,Cash,,State Street Corp,,2730117.68,0.000045,AUD,
31/12/2023,Balanced Growth,Cash,,Sumitomo Mitsui Banking Corp,,537828081.6,0.0088643,AUD,
