Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Balanced Growth,Cash,,Australia & New Zealand Banking Group Ltd,,52772297.48,0.01709682,AUD,
31/12/2023,IS Balanced Growth,Cash,,BNP Paribas SA,,51863.45015,0.0000168,USD,
31/12/2023,IS Balanced Growth,Cash,,Bank of America Corp,,23748.71264,0.00000769,AUD,
31/12/2023,IS Balanced Growth,Cash,,Barclays Bank PLC,,47608.96538,0.00001542,SGD,
31/12/2023,IS Balanced Growth,Cash,,Barclays Bank PLC,,474776.2247,0.00015381,USD,
31/12/2023,IS Balanced Growth,Cash,,Bendigo & Adelaide Bank Ltd,,1495703.314,0.00048457,AUD,
31/12/2023,IS Balanced Growth,Cash,,CIT Bank,,1232.31061,0.0000004,CHF,
31/12/2023,IS Balanced Growth,Cash,,CIT Bank,,4.739272,0,MXN,
31/12/2023,IS Balanced Growth,Cash,,CIT Bank,,-0.111751,0,NOK,
31/12/2023,IS Balanced Growth,Cash,,CIT Bank,,164627.6602,0.00005333,NZD,
31/12/2023,IS Balanced Growth,Cash,,CIT Bank,,5.473408,0,SGD,
31/12/2023,IS Balanced Growth,Cash,,CSI Bank,,0.000482,0,SGD,
31/12/2023,IS Balanced Growth,Cash,,Citigroup Inc,,2805516.056,0.00090891,AUD,
31/12/2023,IS Balanced Growth,Cash,,Citigroup Inc,,-6811.81477,-0.00000221,CAD,
31/12/2023,IS Balanced Growth,Cash,,Citigroup Inc,,577010.2246,0.00018694,EUR,
31/12/2023,IS Balanced Growth,Cash,,Citigroup Inc,,-1215161.231,-0.00039368,GBP,
31/12/2023,IS Balanced Growth,Cash,,Citigroup Inc,,73813.29213,0.00002391,JPY,
31/12/2023,IS Balanced Growth,Cash,,Citigroup Inc,,2381806.614,0.00077164,USD,
31/12/2023,IS Balanced Growth,Cash,,Commonwealth Bank of Australia,,51494150.21,0.01668274,AUD,
31/12/2023,IS Balanced Growth,Cash,,Credit Suisse Group AG,,0.001445,0,EUR,
31/12/2023,IS Balanced Growth,Cash,,Credit Suisse Group AG,,0.019886,0,USD,
31/12/2023,IS Balanced Growth,Cash,,Credit Union Australia Ltd,,1533165.068,0.0004967,AUD,
31/12/2023,IS Balanced Growth,Cash,,Defence Bank Ltd,,769656.9315,0.00024935,AUD,
31/12/2023,IS Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,139447.0398,0.00004518,AUD,
31/12/2023,IS Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-92491.95972,-0.00002996,CAD,
31/12/2023,IS Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-458251.9591,-0.00014846,EUR,
31/12/2023,IS Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,162409.5956,0.00005262,GBP,
31/12/2023,IS Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,29655.23932,0.00000961,JPY,
31/12/2023,IS Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-41401.5173,-0.00001341,USD,
31/12/2023,IS Balanced Growth,Cash,,HSBC Holdings PLC,,40714.87135,0.00001319,AUD,
31/12/2023,IS Balanced Growth,Cash,,HSBC Holdings PLC,,-745949.9044,-0.00024167,USD,
31/12/2023,IS Balanced Growth,Cash,,Heritage and People's Choice Ltd,,1725649.881,0.00055906,AUD,
31/12/2023,IS Balanced Growth,Cash,,IMB Ltd,,766324.7298,0.00024827,AUD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,1225.593081,0.0000004,AED,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,879.776029,0.00000029,ARS,
