Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS High Growth,Cash,,Australia & New Zealand Banking Group Ltd,,2410931.394,0.00849133,AUD,
31/12/2023,IS High Growth,Cash,,Bank of America Corp,,1065.962004,0.00000375,AUD,
31/12/2023,IS High Growth,Cash,,Bendigo & Adelaide Bank Ltd,,67134.70853,0.00023645,AUD,
31/12/2023,IS High Growth,Cash,,Citigroup Inc,,513903.4621,0.00180998,AUD,
31/12/2023,IS High Growth,Cash,,Citigroup Inc,,-2383.685842,-0.0000084,CAD,
31/12/2023,IS High Growth,Cash,,Citigroup Inc,,-22125.19904,-0.00007793,EUR,
31/12/2023,IS High Growth,Cash,,Citigroup Inc,,-3690.087339,-0.000013,GBP,
31/12/2023,IS High Growth,Cash,,Citigroup Inc,,3426.874369,0.00001207,JPY,
31/12/2023,IS High Growth,Cash,,Citigroup Inc,,-37644.40114,-0.00013258,USD,
31/12/2023,IS High Growth,Cash,,Commonwealth Bank of Australia,,2354105.265,0.00829119,AUD,
31/12/2023,IS High Growth,Cash,,Credit Union Australia Ltd,,68816.18103,0.00024237,AUD,
31/12/2023,IS High Growth,Cash,,Defence Bank Ltd,,34546.08497,0.00012167,AUD,
31/12/2023,IS High Growth,Cash,,Goldman Sachs Group Inc/The,,-384.445313,-0.00000135,AUD,
31/12/2023,IS High Growth,Cash,,HSBC Holdings PLC,,4632.449041,0.00001632,AUD,
31/12/2023,IS High Growth,Cash,,Heritage and People's Choice Ltd,,77455.87026,0.0002728,AUD,
31/12/2023,IS High Growth,Cash,,IMB Ltd,,34396.51896,0.00012115,AUD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,140.458615,0.00000049,AED,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,2049695.185,0.00721906,AUD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,9696.323098,0.00003415,BRL,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,9233.056004,0.00003252,CAD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,46232.79172,0.00016283,CHF,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,-0.000051,0,CNH,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,229.712269,0.00000081,CNY,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,86.903499,0.00000031,COP,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,243.327043,0.00000086,CZK,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,17696.31963,0.00006233,DKK,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,2050.51421,0.00000722,EGP,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,137536.3011,0.0004844,EUR,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,26336.44492,0.00009276,GBP,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,3482.118294,0.00001226,HKD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,97.568671,0.00000034,HUF,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,98.512119,0.00000035,IDR,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,8324.945412,0.00002932,ILS,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,6123.561468,0.00002157,INR,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,53918.13542,0.0001899,JPY,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,12356.19432,0.00004352,KRW,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,0.158416,0,KWD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,739.69343,0.00000261,MXN,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,215.946056,0.00000076,MYR,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,5538.560275,0.00001951,NOK,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,6686.099283,0.00002355,NZD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,22.032922,0.00000008,PHP,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,642.154112,0.00000226,PLN,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,103.802574,0.00000037,QAR,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,0.002449,0,RUB,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,1415.336457,0.00000498,SEK,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,3995.27286,0.00001407,SGD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,24.755421,0.00000009,THB,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,87.854428,0.00000031,TRY,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,11450.98867,0.00004033,TWD,
31/12/2023,IS High Growth,Cash,,State Street Corp,,16728.00183,0.00005892,AUD,
31/12/2023,IS High Growth,Cash,,Sumitomo Mitsui Banking Corp,,97320.06185,0.00034276,AUD,
31/12/2023,IS High Growth,Cash,,Bank of Nova Scotia/The,,144100.5427,0.00050752,AUD,
31/12/2023,IS High Growth,Cash,,Bank of Tokyo,,5403.770353,0.00001903,AUD,
31/12/2023,IS High Growth,Cash,,Canadian Imperial Bank of Commerce,,270188.5177,0.00095161,AUD,
