Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Indexed Balanced Growth,Cash,,Australia & New Zealand Banking Group Ltd,,2867491.431,0.0106049,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Bank of America Corp,,1322.394625,0.00000489,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Bendigo & Adelaide Bank Ltd,,83284.93642,0.00030801,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Citigroup Inc,,-201220.769,-0.00074418,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Commonwealth Bank of Australia,,2795406.83,0.01033831,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Credit Union Australia Ltd,,85370.91152,0.00031573,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Defence Bank Ltd,,42856.64678,0.0001585,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-476.929209,-0.00000176,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Heritage and People's Choice Ltd,,96089.0033,0.00035537,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,IMB Ltd,,42671.10049,0.00015781,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,5611.953512,0.00002075,AED,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1050032.825,0.00388336,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,19024.65621,0.00007036,BRL,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,20231.38958,0.00007482,CAD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,64835.81091,0.00023978,CHF,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,9104.496851,0.00003367,CNY,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,4594.065672,0.00001699,CZK,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,10934.26409,0.00004044,DKK,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,43528.31565,0.00016098,EUR,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,64803.1807,0.00023966,GBP,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,8512.436746,0.00003148,HKD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,646.737072,0.00000239,HUF,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,16376.90744,0.00006057,ILS,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,0.007125,0,INR,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,47698.36321,0.0001764,JPY,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,6243.490466,0.00002309,KRW,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,11776.31217,0.00004355,KWD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,19030.05658,0.00007038,MXN,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,12173.29281,0.00004502,NOK,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,3525.551142,0.00001304,NZD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,3982.530749,0.00001473,PLN,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,7580.826587,0.00002804,QAR,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,9862.333359,0.00003647,SEK,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,5118.133122,0.00001893,SGD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,166.837952,0.00000062,THB,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,309.776773,0.00000115,TRY,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,4280.31699,0.00001583,TWD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1092781.723,0.00404146,USD,
31/12/2023,Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,6061.790809,0.00002242,ZAR,
31/12/2023,Indexed Balanced Growth,Cash,,Macquarie Group Ltd,,116088.0265,0.00042933,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,29919.81581,0.00011065,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Mizuho Bank Ltd,,133959.0082,0.00049542,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,National Australia Bank Ltd,,1746273.234,0.00645828,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Police & Nurses Ltd,,96202.71373,0.00035579,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Royal Bank of Canada,,1514872.049,0.00560248,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Suncorp Bank,,411434.0184,0.00152162,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Teachers Mutual Bank Ltd,,74737.12238,0.0002764,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,UBS Group AG,,2276.253043,0.00000842,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Westpac Banking Corp,,1353491.843,0.00500565,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Sumitomo Mitsui Banking Corp,,120731.8143,0.00044651,AUD,
