Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,International Shares,Cash,,Australia & New Zealand Banking Group Ltd,,0.192861,0,AUD,
31/12/2023,International Shares,Cash,,Bank of America Corp,,0.000089,0,AUD,
31/12/2023,International Shares,Cash,,Bendigo & Adelaide Bank Ltd,,0.005602,0,AUD,
31/12/2023,International Shares,Cash,,Citigroup Inc,,-0.013534,0,AUD,
31/12/2023,International Shares,Cash,,Commonwealth Bank of Australia,,0.188012,0,AUD,
31/12/2023,International Shares,Cash,,Credit Union Australia Ltd,,0.005742,0,AUD,
31/12/2023,International Shares,Cash,,Defence Bank Ltd,,0.002882,0,AUD,
31/12/2023,International Shares,Cash,,Goldman Sachs Group Inc/The,,-0.000032,0,AUD,
31/12/2023,International Shares,Cash,,Heritage and People's Choice Ltd,,0.006463,0,AUD,
31/12/2023,International Shares,Cash,,IMB Ltd,,0.00287,0,AUD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,1160.082583,0.00000128,AED,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,4132157.974,0.00454433,AUD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,80084.34063,0.00008807,BRL,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,76258.10265,0.00008386,CAD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,420548.369,0.0004625,CHF,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,-0.000423,0,CNH,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,1897.25021,0.00000209,CNY,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,717.75758,0.00000079,COP,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,2009.698481,0.00000221,CZK,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,194922.2661,0.00021437,DKK,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,16935.70612,0.00001863,EGP,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,1156955.574,0.00127236,EUR,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,164473.9011,0.00018088,GBP,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,37294.49133,0.00004101,HKD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,805.843884,0.00000089,HUF,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,813.636061,0.00000089,IDR,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,68757.79173,0.00007562,ILS,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,50576.015,0.00005562,INR,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,467513.6348,0.00051415,JPY,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,102052.8777,0.00011223,KRW,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,1.3084,0,KWD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,6109.311747,0.00000672,MXN,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,1783.552107,0.00000196,MYR,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,45744.34486,0.00005031,NOK,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,14487.13145,0.00001593,NZD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,181.975371,0.0000002,PHP,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,5303.704098,0.00000583,PLN,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,857.331239,0.00000094,QAR,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,11689.61531,0.00001286,SEK,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,32997.95082,0.00003629,SGD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,204.461172,0.00000022,THB,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,725.611538,0.0000008,TRY,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,95222.71835,0.00010472,TWD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,4315955.829,0.00474646,USD,
31/12/2023,International Shares,Cash,,JPMorgan Chase & Co,,3146.743401,0.00000346,ZAR,
31/12/2023,International Shares,Cash,,Macquarie Group Ltd,,0.007808,0,AUD,
31/12/2023,International Shares,Cash,,Mitsubishi UFJ Financial Group Inc,,0.002012,0,AUD,
31/12/2023,International Shares,Cash,,Mizuho Bank Ltd,,0.00901,0,AUD,
31/12/2023,International Shares,Cash,,National Australia Bank Ltd,,0.11745,0,AUD,
31/12/2023,International Shares,Cash,,Police & Nurses Ltd,,0.00647,0,AUD,
31/12/2023,International Shares,Cash,,Sumitomo Mitsui Banking Corp,,0.00812,0,AUD,
31/12/2023,International Shares,Cash,,Bank of Nova Scotia/The,,0.01134,0,AUD,
31/12/2023,International Shares,Cash,,Bank of Tokyo,,0.000425,0,AUD,
31/12/2023,International Shares,Cash,,Canadian Imperial Bank of Commerce,,0.021263,0,AUD,
31/12/2023,International Shares,Cash,,Cooperatieve Rabobank UA,,0.003544,0,AUD,
31/12/2023,International Shares,Cash,,DBS Bank Ltd,,0.005387,0,AUD,
31/12/2023,International Shares,Cash,,ING Bank Australia Ltd,,0.001446,0,AUD,
31/12/2023,International Shares,Cash,,NBN Co Ltd,,0.014175,0,AUD,
31/12/2023,International Shares,Cash,,Oversea-Chinese Banking Corp Ltd,,0.043943,0,AUD,
