Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Conservative,Cash,,Australia & New Zealand Banking Group Ltd,,106784634.3,0.03833908,AUD,
31/12/2023,Conservative,Cash,,BNP Paribas SA,,-8732.599123,-0.00000314,USD,
31/12/2023,Conservative,Cash,,Bank of America Corp,,21136.26062,0.00000759,AUD,
31/12/2023,Conservative,Cash,,Barclays Bank PLC,,98194.49698,0.00003525,SGD,
31/12/2023,Conservative,Cash,,Barclays Bank PLC,,979235.9946,0.00035158,USD,
31/12/2023,Conservative,Cash,,Bendigo & Adelaide Bank Ltd,,1331170.052,0.00047793,AUD,
31/12/2023,Conservative,Cash,,CIT Bank,,2541.666669,0.00000091,CHF,
31/12/2023,Conservative,Cash,,CIT Bank,,15.680488,0.00000001,MXN,
31/12/2023,Conservative,Cash,,CIT Bank,,-0.23049,0,NOK,
31/12/2023,Conservative,Cash,,CIT Bank,,526845.4467,0.00018915,NZD,
31/12/2023,Conservative,Cash,,CIT Bank,,11.28902,0,SGD,
31/12/2023,Conservative,Cash,,CSI Bank,,0.000993,0,SGD,
31/12/2023,Conservative,Cash,,Citigroup Inc,,-1276430.093,-0.00045828,AUD,
31/12/2023,Conservative,Cash,,Citigroup Inc,,61297.54178,0.00002201,CAD,
31/12/2023,Conservative,Cash,,Citigroup Inc,,1175778.102,0.00042214,EUR,
31/12/2023,Conservative,Cash,,Citigroup Inc,,-2490384.06,-0.00089413,GBP,
31/12/2023,Conservative,Cash,,Citigroup Inc,,109670.9804,0.00003938,JPY,
31/12/2023,Conservative,Cash,,Citigroup Inc,,7117555.28,0.00255543,USD,
31/12/2023,Conservative,Cash,,Commonwealth Bank of Australia,,132546552.5,0.04758843,AUD,
31/12/2023,Conservative,Cash,,Credit Suisse Group AG,,0.00298,0,EUR,
31/12/2023,Conservative,Cash,,Credit Suisse Group AG,,0.065794,0,USD,
31/12/2023,Conservative,Cash,,Credit Union Australia Ltd,,1364510.866,0.0004899,AUD,
31/12/2023,Conservative,Cash,,Defence Bank Ltd,,11924257.95,0.00428119,AUD,
31/12/2023,Conservative,Cash,,Goldman Sachs Group Inc/The,,405432.3975,0.00014556,AUD,
31/12/2023,Conservative,Cash,,Goldman Sachs Group Inc/The,,-190766.6211,-0.00006849,CAD,
31/12/2023,Conservative,Cash,,Goldman Sachs Group Inc/The,,-884510.7494,-0.00031757,EUR,
31/12/2023,Conservative,Cash,,Goldman Sachs Group Inc/The,,271509.7757,0.00009748,GBP,
31/12/2023,Conservative,Cash,,Goldman Sachs Group Inc/The,,61164.55767,0.00002196,JPY,
31/12/2023,Conservative,Cash,,Goldman Sachs Group Inc/The,,158897.0311,0.00005705,USD,
31/12/2023,Conservative,Cash,,HSBC Holdings PLC,,15857.31753,0.00000569,AUD,
31/12/2023,Conservative,Cash,,HSBC Holdings PLC,,-1756428.911,-0.00063061,USD,
31/12/2023,Conservative,Cash,,Heritage and People's Choice Ltd,,3308803.146,0.00118797,AUD,
31/12/2023,Conservative,Cash,,IMB Ltd,,13735253.65,0.00493139,AUD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,435.115116,0.00000016,AED,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,1814.556647,0.00000065,ARS,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,21597954.95,0.00775435,AUD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,30037.43669,0.00001078,BRL,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,169682.9366,0.00006092,CAD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,135838.6981,0.00004877,CHF,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,-0.000159,0,CNH,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,740.772816,0.00000027,CNY,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,269.211155,0.0000001,COP,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,1084.045079,0.00000039,CZK,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,55103.22932,0.00001978,DKK,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,6352.118235,0.00000228,EGP,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,-1105199.533,-0.0003968,EUR,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,368775.7586,0.0001324,GBP,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,10786.96602,0.00000387,HKD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,302.249909,0.00000011,HUF,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,305.17254,0.00000011,IDR,
31/12/2023,Conservative,Cash,,Great Southern Bank,,11501247.37,0.00412931,AUD,
31/12/2023,Conservative,Cash,,Habib Bank Ltd,,1788418.375,0.0006421,AUD,
31/12/2023,Conservative,Cash,,State Street Corp,,42437.35473,0.00001524,AUD,
31/12/2023,Conservative,Cash,,Sumitomo Mitsui Banking Corp,,1929695.602,0.00069282,AUD,
31/12/2023,Conservative,Cash,,Bank of Nova Scotia/The,,2793866.303,0.00100309,AUD,
31/12/2023,Conservative,Cash,,Bank of Tokyo,,104769.9864,0.00003762,AUD,
31/12/2023,Conservative,Cash,,Canadian Imperial Bank of Commerce,,5238499.318,0.00188079,AUD,
31/12/2023,Conservative,Cash,,Cooperatieve Rabobank UA,,873083.2197,0.00031346,AUD,
