Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Property and Infrastructure,Cash,,Australia & New Zealand Banking Group Ltd,,812151.0028,0.0191401,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Bank of America Corp,,374.108147,0.00000882,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Bendigo & Adelaide Bank Ltd,,23561.47902,0.00055528,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Citigroup Inc,,-56925.76751,-0.00134158,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Commonwealth Bank of Australia,,791770.1113,0.01865978,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Credit Union Australia Ltd,,24151.60564,0.00056919,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Defence Bank Ltd,,12124.23311,0.00028573,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Goldman Sachs Group Inc/The,,-134.92425,-0.00000318,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Heritage and People's Choice Ltd,,27183.77575,0.00064064,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,IMB Ltd,,12071.74169,0.0002845,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,98431.51145,0.00231975,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,39230.45185,0.00092455,USD,
31/12/2023,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,10820.51428,0.00025501,NZD,
31/12/2023,IS Property and Infrastructure,Cash,,JPMorgan Chase & Co,,0.065083,0,EUR,
31/12/2023,IS Property and Infrastructure,Cash,,Macquarie Group Ltd,,32877.96901,0.00077484,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Mitsubishi UFJ Financial Group Inc,,8464.377146,0.00019948,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Mizuho Bank Ltd,,37945.21011,0.00089426,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,National Australia Bank Ltd,,494382.4016,0.0116512,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Police & Nurses Ltd,,27215.94467,0.0006414,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Royal Bank of Canada,,429101.0819,0.0101127,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Suncorp Bank,,116520.1504,0.00274605,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Teachers Mutual Bank Ltd,,21143.28493,0.00049829,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,UBS Group AG,,643.956646,0.00001518,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Westpac Banking Corp,,383221.9673,0.00903146,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Sumitomo Mitsui Banking Corp,,34155.27743,0.00080494,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Bank of Nova Scotia/The,,47776.13421,0.00112595,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Bank of Tokyo,,1791.605033,0.00004222,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Canadian Imperial Bank of Commerce,,89580.25165,0.00211115,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Cooperatieve Rabobank UA,,14930.04194,0.00035186,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,DBS Bank Ltd,,22693.66375,0.00053483,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,ING Bank Australia Ltd,,6091.457112,0.00014356,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,NBN Co Ltd,,59720.16777,0.00140744,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Oversea-Chinese Banking Corp Ltd,,185132.5201,0.00436305,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,Sumitomo Mitsui Banking Corporation,,116454.3271,0.0027445,AUD,
31/12/2023,IS Property and Infrastructure,Cash,,United Overseas Bank Ltd,,46581.73086,0.0010978,AUD,
31/12/2023,IS Property and Infrastructure,Cash Total,,,,3971233.429,0.09359075,,
31/12/2023,IS Property and Infrastructure,Unlisted Equity,Internal Mandate,ISPT Pty Ltd,,,,,
31/12/2023,IS Property and Infrastructure,Unlisted Equity Internal Total,,,,6472.177064,0.00015253,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,Antin Infrastructure Partners,,70823.70992,0.00166911,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,HRL Morrison & Co Limited,,1390859.134,0.03277862,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,IFM Investors Pty Ltd,,12747063.42,0.30041227,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,KKR & Co Inc,,3371304.295,0.07945212,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,Macquarie Group Limited,,391313.9794,0.00922216,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,Pacific Equity Partners Pty Limited,,88101.12917,0.00207629,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,Palisade Investment Partners Limited,,685316.061,0.01615096,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure,External Mandate,Stafford Capital Management LLC,,315299.0302,0.00743071,,
31/12/2023,IS Property and Infrastructure,Unlisted Infrastructure Total,,,,19060080.76,0.44919225,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,AEW Capital Management LP,,1875062.315,0.04418992,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,AXA Investment Managers Australia Limited,,1305896.894,0.0307763,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,Channel Capital,,1249776.419,0.0294537,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,EG Funds Management Pty Ltd,,954763.7558,0.02250108,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,Franklin Templeton Australia Limited,,68895.86271,0.00162368,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,Heitman LLC,,1051372.66,0.02477788,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,ISPT Pty Ltd,,8868894.884,0.20901479,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,KKR & Co Inc,,370221.7293,0.00872508,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,Nuveen LLC,,666951.3585,0.01571816,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,QIC Limited,,1866007.708,0.04397653,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,Stride Property Limited,,704476.9453,0.01660253,,
31/12/2023,IS Property and Infrastructure,Unlisted Property,External Mandate,Super Housing Partnerships,,21.445715,0.00000051,,
31/12/2023,IS Property and Infrastructure,Unlisted Property Total,,,,18982341.98,0.44736016,,
