Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Conservative,Cash,,Australia & New Zealand Banking Group Ltd,,110856270.5,0.03834679,AUD,
31/12/2023,IS Conservative,Cash,,BNP Paribas SA,,-9063.744723,-0.00000314,USD,
31/12/2023,IS Conservative,Cash,,Bank of America Corp,,21951.60085,0.00000759,AUD,
31/12/2023,IS Conservative,Cash,,Barclays Bank PLC,,101918.0935,0.00003525,SGD,
31/12/2023,IS Conservative,Cash,,Barclays Bank PLC,,1016369.234,0.00035158,USD,
31/12/2023,IS Conservative,Cash,,Bendigo & Adelaide Bank Ltd,,1382520.502,0.00047823,AUD,
31/12/2023,IS Conservative,Cash,,CIT Bank,,2638.048253,0.00000091,CHF,
31/12/2023,IS Conservative,Cash,,CIT Bank,,16.275102,0.00000001,MXN,
31/12/2023,IS Conservative,Cash,,CIT Bank,,-0.23923,0,NOK,
31/12/2023,IS Conservative,Cash,,CIT Bank,,546823.7543,0.00018915,NZD,
31/12/2023,IS Conservative,Cash,,CIT Bank,,11.717106,0,SGD,
31/12/2023,IS Conservative,Cash,,CSI Bank,,0.001031,0,SGD,
31/12/2023,IS Conservative,Cash,,Citigroup Inc,,-1362474.838,-0.0004713,AUD,
31/12/2023,IS Conservative,Cash,,Citigroup Inc,,63780.91272,0.00002206,CAD,
31/12/2023,IS Conservative,Cash,,Citigroup Inc,,1221839.516,0.00042265,EUR,
31/12/2023,IS Conservative,Cash,,Citigroup Inc,,-2584574.943,-0.00089404,GBP,
31/12/2023,IS Conservative,Cash,,Citigroup Inc,,113601.2888,0.0000393,JPY,
31/12/2023,IS Conservative,Cash,,Citigroup Inc,,7381045.514,0.00255321,USD,
31/12/2023,IS Conservative,Cash,,Commonwealth Bank of Australia,,137594242.9,0.04759585,AUD,
31/12/2023,IS Conservative,Cash,,Credit Suisse Group AG,,0.003093,0,EUR,
31/12/2023,IS Conservative,Cash,,Credit Suisse Group AG,,0.068289,0,USD,
31/12/2023,IS Conservative,Cash,,Credit Union Australia Ltd,,1417147.452,0.00049021,AUD,
31/12/2023,IS Conservative,Cash,,Defence Bank Ltd,,12376881.77,0.00428134,AUD,
31/12/2023,IS Conservative,Cash,,Goldman Sachs Group Inc/The,,420801.6551,0.00014556,AUD,
31/12/2023,IS Conservative,Cash,,Goldman Sachs Group Inc/The,,-198000.6103,-0.00006849,CAD,
31/12/2023,IS Conservative,Cash,,Goldman Sachs Group Inc/The,,-918051.9482,-0.00031757,EUR,
31/12/2023,IS Conservative,Cash,,Goldman Sachs Group Inc/The,,281805.5956,0.00009748,GBP,
31/12/2023,IS Conservative,Cash,,Goldman Sachs Group Inc/The,,63483.95581,0.00002196,JPY,
31/12/2023,IS Conservative,Cash,,Goldman Sachs Group Inc/The,,164922.5056,0.00005705,USD,
31/12/2023,IS Conservative,Cash,,HSBC Holdings PLC,,16469.93417,0.0000057,AUD,
31/12/2023,IS Conservative,Cash,,HSBC Holdings PLC,,-1823033.79,-0.00063061,USD,
31/12/2023,IS Conservative,Cash,,Heritage and People's Choice Ltd,,3435280.682,0.00118831,AUD,
31/12/2023,IS Conservative,Cash,,IMB Ltd,,14256549.62,0.00493155,AUD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,451.614952,0.00000016,AED,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,1883.365766,0.00000065,ARS,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,22353833.59,0.00773252,AUD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,31176.47501,0.00001078,BRL,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,176117.4193,0.00006092,CAD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,141258.3143,0.00004886,CHF,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,-0.000165,0,CNH,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,768.863383,0.00000027,CNY,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,279.41981,0.0000001,COP,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,1125.152743,0.00000039,CZK,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,57192.77812,0.00001978,DKK,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,6592.994517,0.00000228,EGP,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,-1147109.388,-0.0003968,EUR,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,382759.9652,0.0001324,GBP,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,11196.0145,0.00000387,HKD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,313.711414,0.00000011,HUF,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,316.744873,0.00000011,IDR,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,26953.81723,0.00000932,ILS,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,19689.01605,0.00000681,INR,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,599932.5637,0.00020753,JPY,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,59785.88548,0.00002068,KRW,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,0.509354,0,KWD,
