Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Indexed Balanced Growth,Cash,,Australia & New Zealand Banking Group Ltd,,591550.6669,0.0106049,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Bank of America Corp,,272.804101,0.00000489,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Bendigo & Adelaide Bank Ltd,,17181.31017,0.00030801,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Citigroup Inc,,-41510.94535,-0.00074418,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Commonwealth Bank of Australia,,576679.9358,0.01033831,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Credit Union Australia Ltd,,17611.63751,0.00031573,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Defence Bank Ltd,,8841.134697,0.0001585,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Goldman Sachs Group Inc/The,,-98.388364,-0.00000176,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Heritage and People's Choice Ltd,,19822.73194,0.00035537,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,IMB Ltd,,8802.857326,0.00015781,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1157.720929,0.00002075,AED,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,216617.079,0.00388336,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,3924.70155,0.00007036,BRL,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,4173.645251,0.00007482,CAD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,13375.33803,0.00023978,CHF,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1878.217011,0.00003367,CNY,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,947.735216,0.00001699,CZK,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,2255.689814,0.00004044,DKK,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,8979.696982,0.00016098,EUR,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,13368.60656,0.00023966,GBP,
